CODIGO CENTRO EDUCATIVO,CENTRO,REGIONAL ,DISTRITO ,TANDA ,NIVEL ,BENEFICIARIOS ,PROVINCIA ,MUNICIPIO
09778,ESCUELA DE SORDOS VIDA ESPERANZA EN CRISTO,NA,NA,NA,NA,56,NA,NA
14542,Centro Misionero para el Desarrollo Integral de Sordos ,05  SAN PEDRO DE MACORIS,0506  CONSUELO,JORNADA EXTENDIDA,INICIAL  PRIMARIO  SECUNDARIO,27,SAN PEDRO DE MACORIS,CONSUELO ZONA URBANA
00559,SILVESTRE ANTONIO GUZMAN,03  AZUA,0301  AZUA,JORNADA EXTENDIDA,INICIAL  PRIMARIO,4,AZUA,AZUA DE COMPOSTELA ZONA URBANA
04049,CENTRO EDUCATIVO JOSE REYES,08  SANTIAGO,0801  SAN JOSE DE LAS MATAS,JORNADA EXTENDIDA,INICIAL  PRIMARIO,1,SANTIAGO,LOS MONTONES ABAJO
00113,CENTRO LAS VENDRUNAS ,15  SANTO DOMINGO ,1505  HERRERA,MATUTINAVESPERTINA,INICIAL  PRIMARIO  SECUNDARIO,1,SANTO DOMINGO,SANTO DOMINGO OESTE ZONA URBANA
00916,ESCUELA REGIONAL DE SORDOS SAN FCO. DE MACORIS,07  SAN FRANCISCO DE MACORIS,0706  SAN FRANCISCO DE MACORIS NORO,MATUTINAVESPERTINA,INICIAL  PRIMARIO  SECUNDARIO,14,DUARTE,SAN FRANCISCO DE MACOR�S ZONA URBANA
14234,ESCUELA CIUDAD DEL CONOCIMIENTO,17  MONTE PLATA,1702  MONTE PLATA,JORNADA EXTENDIDA,SECUNDARIO,1,MONTE PLATA,MONTE PLATA ZONA URBANA
00311,EMMA BALAGUER,10  SANTO DOMINGO,1002  SABANA PERDIDA,VESPERTINA,INICIAL  PRIMARIO,6,SANTO DOMINGO,SANTO DOMINGO NORTE ZONA URBANA
15542,LICEO JUAN PABLO DUARTE,10  SANTO DOMINGO,1006  MENDOZA,JORNADA EXTENDIDA,SECUNDARIO,1,SANTO DOMINGO,SAN ISIDRO
05488,COLEGIO APOSTOL PABLO,NA,NA,NA,NA,1,NA,NA
07969,ESCUELA SEMANA SANTA,04  SAN CRISTOBAL,0405  YAGUATE,VESPERTINA,INICIAL  PRIMARIO,3,SAN CRISTOBAL,LAS GALLARDAS
13365,CENTRO EDUCATIVO VIRGEN DE LA ALTAGRACIA,NA,NA,NA,NA,3,NA,NA
03401,CENTRO EDUCATIVO DERRUMBADERO,02  SAN JUAN DE LA MAGUANA,0204  EL CERCADO,JORNADA EXTENDIDA,INICIAL  PRIMARIO,5,SAN JUAN,DERRUMBADERO ZONA URBANA
03411,CENTRO EDUCATIVO FIDIAS MONTERO,02  SAN JUAN DE LA MAGUANA,0204  EL CERCADO,JORNADA EXTENDIDA,INICIAL  PRIMARIO  SECUNDARIO,15,SAN JUAN,EL CERCADO ZONA URBANA
04297,CENTRO EDUCATIVO AMINA,09  MAO,0901  MAO,JORNADA EXTENDIDA,INICIAL  PRIMARIO  SECUNDARIO,17,VALVERDE,AMINA ZONA URBANA
04298,CENTRO EDUCATIVO CONCEPCION BONA,09  MAO,0901  MAO,JORNADA EXTENDIDA,INICIAL  PRIMARIO,14,VALVERDE,AMINA
14320,CENTRO EDUCATIVO PROF. TEODORA ACOSTA,09  MAO,0902  ESPERANZA,JORNADA EXTENDIDA,INICIAL  PRIMARIO,5,VALVERDE,ESPERANZA ZONA URBANA
03380,CENTRO EEUCATIVO CAONABO,02  SAN JUAN DE LA MAGUANA,0204  EL CERCADO,JORNADA EXTENDIDA,INICIAL  PRIMARIO  SECUNDARIO,11,SAN JUAN,EL CERCADO ZONA URBANA
04874,CENTRO EDUCATIVO MARIA MERCEDES GOMEZ,10  SANTO DOMINGO,1003  SANTO DOMINGO NORESTE,JORNADA EXTENDIDA,INICIAL  PRIMARIO  SECUNDARIO,2,SANTO DOMINGO,SAN LUIS ZONA URBANA
14321,CENTRO EDUCATIVO MARIA LUISA ABREU,09  MAO,0902  ESPERANZA,JORNADA EXTENDIDA,INICIAL  PRIMARIO,12,VALVERDE,ESPERANZA ZONA URBANA
03384,CENTRO EDUCATIVO LA GUAMA,02  SAN JUAN DE LA MAGUANA,0204  EL CERCADO,JORNADA EXTENDIDA,INICIAL  PRIMARIO,27,SAN JUAN,EL PINAR
03404,CENTRO EDUCATIVO GAJO DE PEDRO,02  SAN JUAN DE LA MAGUANA,0204  EL CERCADO,JORNADA EXTENDIDA,INICIAL  PRIMARIO,19,SAN JUAN,GAJO DE PEDRO
